﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Esterri de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250870
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;11;11;11;9;0;11
Primer grau;20;20;20;17;0;20
ESO,EGB, Batx. elemental;11;11;11;11;0;11
FP grau mitjà;5;5;5;5;0;5
FP grau superior;2;2;2;2;0;2
Batxillerat superior;9;9;9;8;0;9
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;5;5;5;5;0;5
Total;69;69;69;63;0;69

