﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i lloc de naixement. Percentatge
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6252&t=201000&lang=es
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Només resident;1,60;0,57;0,31;0,14;2,62
Només cotitzant;0,21;1,14;0,41;0,19;1,95
Només pensionista;0,03;0,13;..;0,55;0,71
Resident i cotitzant;22,12;5,06;6,49;1,61;35,28
Resident i pensionista;5,36;5,09;0,19;0,26;10,90
Cotitzant i pensionista;..;0,01 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;0,75;0,63;0,04;0,02 (*);1,44
Total;30,08;12,63;7,44;2,77;52,91
Dones;;;;;
Només resident;0,86;0,58;0,31;0,07;1,83
Només cotitzant;0,16;0,84;0,19;0,09;1,28
Només pensionista;0,03;0,10;..;0,67;0,80
Resident i cotitzant;20,03;4,41;4,79;0,90;30,13
Resident i pensionista;6,17;5,30;0,21;0,27;11,95
Cotitzant i pensionista;..;..;..;..;..
Resident, cotitzant i pensionista;0,64;0,40;0,04;..;1,09
Total;27,88;11,65;5,55;2,01;47,09
Ambdós sexes;;;;;
Només resident;2,47;1,16;0,62;0,21;4,45
Només cotitzant;0,37;1,98;0,61;0,27;3,23
Només pensionista;0,05;0,23;..;1,22;1,51
Resident i cotitzant;42,15;9,48;11,27;2,52;65,41
Resident i pensionista;11,53;10,39;0,40;0,53;22,85
Cotitzant i pensionista;..;0,02 (*);..;..;0,02
Resident, cotitzant i pensionista;1,39;1,03;0,08;0,03;2,53
Total;57,96;24,28;12,98;4,78;100,00

