﻿Saldos migratoris interns. Comarques
Alta Ribagorça
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:05&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;11;-7;4
2021;0;41;-18;23
2020;0;96;8;104
2019;0;-7;0;-7
2018;0;-3;-1;-4
2017;0;-4;-11;-15
2016;0;-42;7;-35
2015;0;-19;-1;-20
2014;0;1;13;14
2013;0;-78;6;-72
2012;0;-55;-19;-74
2011;0;-53;-18;-71
2010;0;-34;-8;-42
2009;0;-50;-14;-64
2008;0;-34;-5;-39
2007;0;0;-2;-2
2006;0;-17;1;-16
2005;0;-9;10;1
2004;0;58;-1;57
2003;0;49;30;79
2002;0;-6;19;13
2001;0;13;11;24
2000;0;13;8;21
1999;0;11;-18;-7
1998;0;21;-8;13
1997;0;36;-5;31
1995;0;-2;24;22
1994;0;13;-7;6
1993;0;27;11;38
1992;0;10;-3;7
1990;0;10;10;20
1989;0;-20;-5;-25
1988;0;-43;-34;-77

