﻿Viviendas principales. Por superficie útil y régimen de tenencia
Masies de Roda, les. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081167&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;3;0;0;0;0;0;3
De 61 a 70 m²;3;0;1;3;2;0;9
De 71 a 80 m²;5;0;0;0;0;0;5
De 81 a 90 m²;16;1;0;1;1;0;19
De 91 a 100 m²;27;7;3;2;1;1;41
De 101 a 110 m²;29;6;1;3;2;1;42
De 111 a 120 m²;7;2;0;0;1;0;10
De 121 a 130 m²;17;5;1;0;0;0;23
De 131 a 140 m²;11;1;0;0;0;0;12
De 141 a 150 m²;5;1;0;0;0;0;6
De 151 a 180 m²;13;5;1;3;0;0;22
De 181 a 210 m²;8;1;1;2;0;1;13
Más de 210 m²;18;0;0;0;2;0;20
Total;162;29;8;14;9;3;225

