﻿Estructura i distribució de la població
Esplugues de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:080771&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;121,5;90,9;16,5;45,28;10210,4;0,59
2022;127,7;90,9;17,1;45,33;10102,8;0,60
2021;134,4;90,8;18,3;45,09;10179,3;0,60
2020;131,0;90,9;19,4;44,87;10237,6;0,61
2019;135,9;91,4;19,5;44,77;10123,5;0,61
2018;136,0;91,5;19,4;44,70;10051,7;0,61
2017;144,2;91,9;19,8;44,59;9978,5;0,61
2016;149,0;92,6;19,2;44,50;9892,4;0,61
2015;148,9;92,8;18,9;44,32;9850,7;0,61
2014;153,7;92,8;19,1;43,97;9906,3;0,61
2013;153,9;93,2;19,4;43,56;9998,3;0,61
2012;150,0;93,9;19,7;43,14;10068,5;0,62
2011;148,0;95,0;20,0;42,75;10087,0;0,62
2010;148,0;95,0;20,0;42,36;10055,0;0,62
2009;144,0;95,0;20,0;41,87;10107,0;0,63
2008;141,0;96,0;19,0;41,75;10038,0;0,63
2007;133,0;96,0;18,0;41,59;9996,0;0,64
2006;125,0;96,0;18,0;41,34;9965,0;0,66
2005;123,0;96,0;17,0;41,12;9909,0;0,67
2004;109,0;96,0;16,0;40,92;9855,0;0,68
2003;93,0;96,0;16,0;40,57;9929,0;0,70
2002;89,0;96,0;15,0;40,30;9886,0;0,71
2001;85,0;97,0;14,0;40,06;9800,0;0,72
2000;74,0;97,0;14,0;39,67;9818,0;0,73
1999;72,0;97,0;13,0;39,20;9908,0;0,74
1998;70,0;97,0;14,0;38,62;10028,0;0,75
1997;64,0;97,0;14,0;38,08;10113,0;0,76
1996;59,0;97,0;14,0;37,55;10195,0;0,77
1995;54,0;98,0;14,0;36,97;10305,0;0,78
1994;51,0;98,0;15,0;36,46;10384,0;0,78
1993;47,0;98,0;15,0;35,94;10455,0;0,79
1992;43,0;98,0;16,0;35,37;10517,0;0,79
1991;40,0;99,0;17,0;34,80;10518,0;0,80
1990;39,0;99,0;18,0;34,24;10546,0;0,80
1989;40,0;99,0;20,0;33,64;10545,0;0,80
1988;40,0;99,0;22,0;33,09;10460,0;0,80
1987;41,0;99,0;24,0;32,56;10412,0;0,80
1986;40,9;98,9;25,7;32,03;10411,5;0,80

