﻿Population. By relation to economic activity, sex and age
Talamanca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082779&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;1;1;2
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;3;0;3
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;3;0;3
From 15 to 19 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;0;1;2;3;5;3;4;7
From 20 to 24 years;4;2;6;0;0;0;0;1;1;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
From 25 to 29 years;1;3;4;0;0;0;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
From 30 to 34 years;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
From 35 to 39 years;6;6;12;0;0;0;1;0;1;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;7;8;15
From 40 to 44 years;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
From 45 to 49 years;1;3;4;0;0;0;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;4;7
From 50 to 54 years;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;7;5;12
From 55 to 59 years;4;0;4;0;0;0;0;2;2;4;2;6;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;5;3;8
From 60 to 64 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;1;3
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;8;7;15;0;0;0;0;0;0;0;1;1;0;1;1;8;9;17;9;9;18
Total;30;23;53;0;0;0;4;3;7;34;26;60;0;0;0;11;7;18;0;1;1;7;3;10;0;7;7;2;2;4;20;20;40;54;46;100

