﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080961&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3461;14489;3586;3672;624;3748;29580
Menys de 16 anys;3461;810;446;216;..;329;5288
De 16 a 29 anys;..;2582;630;439;..;1195;4935
De 30 a 44 anys;..;2406;1502;2001;321;1912;8142
De 45 a 64 anys;..;5339;824;799;..;..;7398
De 65 anys i més;..;3351;185;217;..;..;3817
Dones;3140;15896;3707;3255;526;3249;29773
Menys de 16 anys;3140;1021;242;..;..;..;4863
De 16 a 29 anys;..;2183;552;831;..;960;4646
De 30 a 44 anys;..;2229;1732;1559;181;1520;7221
De 45 a 64 anys;..;6004;878;449;..;434;7865
De 65 anys i més;..;4459;302;303;..;..;5178
Total;6601;30385;7293;6927;1150;6997;59353
Menys de 16 anys;6601;1831;688;330;..;664;10151
De 16 a 29 anys;..;4765;1182;1270;209;2155;9581
De 30 a 44 anys;..;4635;3234;3560;503;3432;15363
De 45 a 64 anys;..;11343;1702;1248;249;721;15264
De 65 anys i més;..;7811;487;520;152;..;8995

