﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Riells i Viabrea. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171463&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1188;585;1776
2 floors;297;114;411
3 floors;120;36;159
4 floors;18;6;24
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;9;9;18
Total;1632;750;2382

