﻿Defuncions per lloc i mes de la mort
Molins de Rei. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081234&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;16;1;0;0;20
Febrer;3;12;2;1;1;19
Març;4;13;7;0;1;25
Abril;4;16;13;1;2;36
Maig;4;4;3;0;1;12
Juny;3;3;2;0;0;8
Juliol;4;6;2;0;1;13
Agost;7;8;1;0;1;17
Setembre;1;6;1;0;1;9
Octubre;6;10;3;1;3;23
Novembre;5;4;1;1;1;12
Desembre;4;11;1;0;0;16
Total;48;109;37;4;12;210

