﻿Població a 1 de gener. Per sexe
Prats i Sansor
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251752
;Homes;Dones;Total
2023;138;116;254
2022;138;122;260
2021;132;119;251
2020;116;106;222
2019;114;105;219
2018;121;110;231
2017;119;113;232
2016;123;115;238
2015;131;120;251
2014;129;119;248
2013;145;136;281
2012;156;140;296
2011;151;133;284
2010;139;106;245
2009;131;106;237
2008;130;101;231
2007;122;91;213
2006;133;93;226
2005;129;90;219
2004;126;91;217
2003;121;90;211
2002;132;93;225
2001;121;93;214
2000;115;97;212
1999;106;89;195
1998;103;84;187

