﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080155&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;627;90;66;3;3;0;0;3;789
Males;300;45;33;6;3;0;0;0;387
Females;327;42;30;0;0;0;0;3;402
Foreigner;84;3;15;0;3;21;0;0;132
Males;63;3;6;0;0;15;0;0;93
Females;21;0;9;3;3;9;0;0;45
Total;711;90;81;6;6;21;0;3;924
Males;363;48;39;6;3;15;0;3;477
Females;348;42;39;0;3;9;0;0;444

