﻿Conreus herbacis: cereals per a gra
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081995&lang=es
;1999;1989;1982
     Total;;;
 explot.;29;39;59
 ha;303;363;422
      Secà;;;
 explot.;29;39;59
 ha;303;363;422
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;20;24;45
 ha;142;125;145
 secà;;;
 explot.;20;24;45
 ha;142;125;145
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;22;37;50
 ha;123;238;215
 secà;;;
 explot.;22;37;50
 ha;123;238;215
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;0;20
 ha;23;0;37
 secà;;;
 explot.;3;0;20
 ha;23;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;13
 ha;15;0;12
 secà;;;
 explot.;1;0;13
 ha;15;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;2
 ha;0;0;10
 secà;;;
 explot.;0;0;2
 ha;0;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

