﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Berguedà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:14
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1466,48;1631,63;1868,16;5502,43;58,72;1073,52;1366,90;12967,84
2020;1482,89;1644,28;1902,36;5178,47;60,87;1218,83;1168,10;12655,80
2019;1391,74;1582,71;1780,66;4584,18;71,72;1145,35;1270,88;11827,24
2018;1107,01;1289,75;1145,73;2678,71;42,67;1061,37;1041,41;8366,64
2017;866,13;1048,42;927,09;1786,34;30,72;728,10;814,11;6200,91
2016;874,64;968,31;894,56;1587,20;25,40;585,65;722,39;5658,14
2015;852,78;843,58;798,89;1684,42;22,00;1185,68;631,82;6019,17
2014;794,35;781,54;686,75;1681,11;18,41;399,14;538,21;4899,51
2013;823,36;796,38;608,52;1650,02;18,97;377,23;524,84;4799,32
2012;877,10;856,90;659,43;1746,43;22,50;476,32;540,28;5178,96
2011;886,35;1056,29;713,20;1804,84;33,25;499,68;580,36;5573,97
2010;962,09;1193,38;821,30;1844,64;21,48;483,95;653,15;5979,99
2009;926,52;1194,05;853,88;1477,77;23,97;540,92;761,31;5778,42
2008;950,00;1280,11;876,22;1290,29;20,74;286,19;1014,03;5717,58
2007;963,59;1330,56;825,23;853,00;27,05;294,67;1093,91;5388,01
2006;922,12;1251,25;750,98;780,05;10,98;270,63;1038,96;5024,97
2005;812,34;1178,41;646,95;657,74;7,07;296,37;931,96;4530,84
2004;729,28;1055,42;515,57;35,94;15,73;333,42;823,82;3509,18
2003;791,16;995,55;492,03;..;18,43;174,33;589,85;3061,35
2002;590,66;802,57;342,94;..;..;233,71;444,08;2413,96
2001;613,66;596,31;232,65;..;7,51;238,86;370,85;2059,84
2000;546,30;692,75;156,85;..;4,27;295,91;243,80;1939,88

