﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082270
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;18;182;620;498;99;82;173;72;57;1801
Girona;0;0;0;1;1;0;0;0;2;4
Lleida;0;2;10;4;2;1;1;2;0;22
Tarragona;3;11;17;8;1;0;4;2;0;46
Andalusia;10;32;49;32;1;0;4;1;1;130
Aragó;0;6;9;10;1;1;2;1;1;31
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;9;8;3;1;0;3;0;0;24
Catella i Lleó;0;3;4;5;1;2;1;0;0;16
Comunitat Valenciana;0;12;7;8;0;0;1;0;1;29
Extremadura;2;5;5;3;0;0;1;1;1;18
Galícia;0;1;3;2;0;0;0;1;1;8
Madrid;0;2;0;1;0;0;0;0;0;3
Múrcia;1;2;2;1;0;0;0;0;0;6
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;8;18;21;14;3;4;15;1;8;92
Total;42;285;756;591;110;90;206;82;73;2235

