﻿Indicators on dwellings
Vall d'en Bas, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172076&lang=en
;2021
Proportion of main dwellings (%);72,2
Proportion of non-main dwellings (%);27,8
Proportion of main dwellings owned (%);69,7
Proportion of main dwellings rented (%);19,7
Proportion of main dwellings in other tenure status (%);10,6
Proportion of main dwellings up to 45 m2 (%);2,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);29,3
Proportion of main dwellings over 120 m2 (%);35,2
Proportion of main dwellings built up to 1950 (%);25,2
Proportion of main dwellings built from 1951 to 1970 (%);10,0
Proportion of main dwellings built from 1971 to 1980 (%);17,2
Proportion of main dwellings built from 1981 to 2000 (%);23,1
Proportion of main dwellings built in 2001 or later (%);23,1

