﻿Aprofitament de la SAU
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250241
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;23
  ha;97;36
 secà;;
 explot.;11;11
 ha;37;28
 regadiu;;
 explot.;27;12
 ha;60;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;23
 ha;97;36
 secà;;
 explot.;11;11
 ha;37;28
 regadiu;;
 explot.;27;12
 ha;60;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;31;50
 ha;492;291
 secà;;
 explot.;28;43
 ha;269;181
 regadiu;;
 explot.;27;38
 ha;224;109
   altres;;
 explot.;34;58
 ha;6129;6755

