﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Jafre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170852&lang=en
;2009;1999
      Total;;
 explot.;14;16
 jornades;5451;5279
 UTA;22;22
     Mà d'obra familiar;;
 total;;
  explot.;7;10
 nombre persones;11;15
  jornades;830;1211
  UTA;3;5
 titular;;
 nombre persones;7;10
  jornades;515;861
  UTA;2;3
 altres familiars;;
  explot.;3;5
 nombre persones;4;5
  jornades;315;350
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;9;8
  jornades;4583;4022
  UTA;19;18
 fixa;;
  explot.;9;8
 nombre persones;21;18
  jornades;3657;3662
  UTA;14;16
 eventual;;
  explot.;3;1
  jornades;926;360
  UTA;4;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;8
 jornades;38;47
 UTA;0;0

