﻿Població de 2 anys o més. Per coneixement del català i edat
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081043
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;11;2;0;0;0
De 5 a 9 anys;35;35;31;32;23;0
De 10 a 14 anys;35;35;35;35;33;0
De 15 a 19 anys;52;51;49;50;49;1
De 20 a 24 anys;71;70;65;65;64;1
De 25 a 29 anys;60;58;55;55;51;2
De 30 a 34 anys;47;45;44;44;40;2
De 35 a 39 anys;54;54;49;50;41;0
De 40 a 44 anys;57;56;54;54;45;1
De 45 a 49 anys;63;63;60;62;51;0
De 50 a 54 anys;49;49;49;49;41;0
De 55 a 59 anys;56;56;52;52;41;0
De 60 a 64 anys;34;34;33;34;26;0
De 65 a 69 anys;45;44;41;44;23;1
De 70 a 74 anys;51;51;46;45;18;0
De 75 a 79 anys;42;41;35;38;23;1
De 80 a 84 anys;34;34;31;31;11;0
De 85 anys i més;25;25;21;20;10;0
Total;821;812;752;760;590;9

