﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171616
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;19;13;79;121
06/2020;9;16;13;78;116
03/2020;9;16;13;78;116
12/2019;9;16;12;81;118
09/2019;9;16;9;84;118
06/2019;9;17;9;84;119
03/2019;8;22;9;80;119
12/2018;9;23;9;82;123
09/2018;10;23;9;86;128
06/2018;12;26;8;85;131
03/2018;13;21;8;82;124
12/2017;13;23;9;83;128
09/2017;12;22;9;83;126
06/2017;12;22;12;79;125
03/2017;12;21;11;81;125
12/2016;13;22;11;82;128
09/2016;14;19;11;78;122
06/2016;13;20;11;82;126
03/2016;13;19;11;77;120
12/2015;13;20;11;80;124
09/2015;14;19;12;79;124
06/2015;14;19;11;79;123
03/2015;14;17;11;76;118
12/2014;15;15;12;79;121
09/2014;14;14;12;77;117
06/2014;14;15;10;79;118
03/2014;14;15;10;70;109
12/2013;14;14;11;72;111
09/2013;13;14;13;69;109
06/2013;13;14;13;71;111
03/2013;13;14;17;79;123
12/2012;13;14;15;79;121
09/2012;13;16;16;77;122
06/2012;13;15;17;81;126
03/2012;13;13;21;80;127
12/2011;13;15;21;80;129
09/2011;13;14;20;76;123
06/2011;14;13;19;73;119
03/2011;13;13;20;77;123
12/2010;13;13;20;74;120
09/2010;13;13;20;77;123
06/2010;15;13;21;75;124
03/2010;14;13;22;77;126
12/2009;15;13;20;75;123
09/2009;15;15;21;75;126
06/2009;15;15;22;77;129
03/2009;15;17;21;73;126
12/2008;16;17;18;74;125
09/2008;17;17;19;74;127
06/2008;17;16;19;74;126
03/2008;18;16;20;75;129

