﻿Indicadors de llars
Ulldecona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431567
;2021
Grandària mitjana de la llar;2,59
Proporció de llars d'1 persona (%);26,2
Proporció de llars de 2 persones (%);27,3
Proporció de llars de 3 persones (%);21,0
Proporció de llars de 4 persones (%);17,2
Proporció de llars de 5 persones o més (%);8,3
Proporció de llars d'una persona de 65 anys o més (%);11,0
Proporció de població de 75 anys o més que viu sola (%);24,2
Proporció de llars amb tots els membres de 65 anys o més (%);20,2
Proporció de llars amb tots els membres estrangers (%);17,8
Proporció de llars amb membres estrangers i espanyols (%);7,9
Proporció de llars amb tots els membres espanyols (%);74,3

