﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:171143&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;12;8;15;69;773;64;127;12;25;110;1215
Catalunya;9;5;13;57;589;36;99;11;22;80;921
Barcelona;1;0;1;4;43;1;14;0;4;18;86
Girona;8;5;12;53;542;34;85;11;17;61;828
Lleida;0;0;0;0;3;0;0;0;1;0;4
Tarragona;0;0;0;0;1;1;0;0;0;1;3
Resta de l'Estat;3;3;2;12;176;28;28;0;2;28;282
Andalusia;3;2;1;9;120;22;18;0;1;16;192
Aragó;0;0;0;0;2;0;1;0;1;0;4
Astúries;0;0;0;0;0;0;0;0;0;1;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;2;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;21;3;1;0;0;0;27
Catella i Lleó;0;0;0;1;15;1;3;0;0;2;22
Comunitat Valenciana;0;0;1;0;3;1;0;0;0;3;8
Extremadura;0;1;0;0;4;1;4;0;0;2;12
Galícia;0;0;0;0;1;0;0;0;0;1;2
Madrid;0;0;0;0;4;0;0;0;0;1;5
Múrcia;0;0;0;0;3;0;0;0;0;0;3
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;0;0;0;0;8;0;0;1;1;2;12

