﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;15;11;40;67
12/2023 (p);1;15;9;38;63
09/2023 (p);1;15;9;40;65
06/2023 (p);0;13;10;41;64
03/2023 (p);0;13;11;40;64
12/2022 (p);0;12;11;42;65
09/2022 (p);0;12;10;43;65
06/2022 (p);0;12;11;39;62
03/2022 (p);0;11;11;36;58
12/2021 (p);1;12;11;42;66
09/2021 (p);1;13;12;42;68
06/2021 (p);1;14;12;41;68
03/2021 (p);1;14;9;40;64
12/2020 (p);1;14;10;40;65

