﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081846&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;17625;2211;19836;1149;5661;1764;3348;11922;31758
Educació primària o inferior;774;84;858;120;1788;138;681;2727;3582
Primera etapa d’educació secundària i similar;5208;1101;6309;588;2016;771;1077;4452;10761
Segona etapa d’educació secundària i similar;5037;579;5616;270;984;696;897;2847;8466
Educació superior;6606;447;7053;174;870;156;690;1890;8949
Dones;15834;3138;18972;939;4803;1665;6627;14034;33006
Educació primària o inferior;534;168;702;126;1959;93;2352;4530;5232
Primera etapa d’educació secundària i similar;3294;1377;4671;366;1746;792;1785;4689;9360
Segona etapa d’educació secundària i similar;4290;846;5136;252;615;609;1404;2880;8013
Educació superior;7716;747;8463;195;483;171;1086;1935;10401
Total;33462;5349;38811;2088;10464;3429;9975;25956;64764
Educació primària o inferior;1308;252;1560;243;3747;231;3036;7257;8817
Primera etapa d’educació secundària i similar;8505;2478;10983;951;3762;1560;2865;9138;20121
Segona etapa d’educació secundària i similar;9327;1425;10752;519;1602;1302;2301;5724;16479
Educació superior;14319;1197;15516;369;1353;330;1776;3828;19350

