﻿Habitatges principals. Per superfície útil i instal·lacions
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080641
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;1;6;34;83;74;122;73;38;54;12;15;54;47;72;687
Amb aigua corrent subministrament privat;0;0;0;1;2;4;9;14;4;1;2;0;2;0;3;6;48
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb aigua calenta central;0;0;0;4;14;14;25;40;22;12;18;6;3;13;15;19;205
Sense aigua calenta central;1;1;1;3;22;73;58;96;55;27;38;6;14;41;35;60;531
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;2;0;0;2;1;0;6
Sense gas per canonades;1;1;1;7;36;87;82;136;77;39;54;12;17;52;49;79;730
Calefacció col·lectiva;0;0;0;0;1;1;1;3;3;0;0;1;0;1;4;0;15
Calefacció individual;0;0;1;5;28;68;64;112;61;35;51;11;14;38;40;68;596
Calefacció aparells mòbils;1;1;0;2;6;17;16;20;10;3;5;0;3;14;5;11;114
Sense calefacció;0;0;0;0;1;1;2;1;3;1;0;0;0;1;1;0;11
Amb línia telefònica;1;1;1;7;35;82;77;127;76;38;54;11;17;51;49;78;705
Sense línia telefònica;0;0;0;0;1;5;6;9;1;1;2;1;0;3;1;1;31
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;2;1;3;2;2;0;1;0;2;2;0;3;18
Sense refrigeració;1;1;1;7;34;86;80;134;75;39;55;12;15;52;50;76;718
Total;1;1;1;7;36;87;83;136;77;39;56;12;17;54;50;79;736

