﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Sadurní d'Osormort
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082418&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;48;34;82;5;3;8;53;37;90
2021;42;28;70;5;1;6;47;29;76
2020;42;29;71;4;1;5;46;30;76
2019;43;30;73;4;1;5;47;31;78
2018;42;32;74;4;1;5;46;33;79
2017;45;30;75;3;1;4;48;31;79
2016;46;30;76;3;1;4;49;31;80
2015;50;35;85;0;1;1;50;36;86
2014;50;35;85;0;1;1;50;36;86
2013;49;38;87;0;1;1;49;39;88
2012;50;40;90;1;2;3;51;42;93
2011;51;41;92;1;2;3;52;43;95
2010;51;41;92;1;1;2;52;42;94
2009;54;44;98;2;1;3;56;45;101
2008;52;37;89;1;1;2;53;38;91
2007;49;34;83;1;2;3;50;36;86
2006;47;36;83;5;1;6;52;37;89
2005;44;35;79;3;0;3;47;35;82
2004;44;40;84;4;3;7;48;43;91
2003;44;40;84;0;2;2;44;42;86
2002;45;38;83;0;0;0;45;38;83
2001;43;36;79;0;0;0;43;36;79
2000;41;35;76;0;0;0;41;35;76

