﻿Distribució de la superfície agrícola utilitzada (SAU)
Aldover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430069
;2020
    SAU;
 explot.;207
 ha;1020
     Terres llaurades;
 total;
 explot.;206
 ha;971
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;15
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;205
 ha;938
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;48

