﻿Distribució de la superfície agrícola utilitzada (SAU)
Ribera d'Ondara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259059&lang=en
;2009;1999
   Total;;
   explot.;84;81
    ha;3489;3863
 secà;;
 explot.;84;81
 ha;3400;3841
 regadiu;;
 explot.;31;27
 ha;89;22
       Terres llaurades;;
 explot.;83;81
 ha;3237;3863
        Pastures permanents;;
 explot.;12;0
 ha;252;0

