﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080543&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;4679;261;3654;8600
06/2020;9;4720;261;3370;8360
03/2020;8;4759;243;3399;8409
12/2019;8;4829;287;3498;8622
09/2019;7;4867;318;3376;8568
06/2019;6;4869;375;3255;8505
03/2019;7;4865;397;3195;8464
12/2018;7;4750;381;2989;8127
09/2018;8;4790;368;2903;8069
06/2018;7;4904;363;2927;8201
03/2018;7;4882;350;2842;8081
12/2017;7;4808;310;2776;7901
09/2017;6;4808;307;2695;7816
06/2017;6;4839;363;2756;7964
03/2017;5;4792;385;2691;7873
12/2016;5;4719;349;2659;7732
09/2016;5;4731;349;2613;7698
06/2016;..;4713;..;2631;7715
03/2016;..;4656;..;3560;8578
12/2015;..;4619;..;3521;8481
09/2015;..;4628;..;3483;8417
06/2015;..;4638;..;2880;7849
03/2015;..;4577;..;3406;8281
12/2014;..;4504;..;3310;8038
09/2014;..;4492;..;3202;7907
06/2014;..;4482;..;2652;7360
03/2014;..;4287;..;3139;7637
12/2013;..;4300;..;3181;7689
09/2013;..;4256;..;3175;7660
06/2013;..;4332;..;2800;7365
03/2013;..;4306;..;2895;7433
12/2012;..;4390;..;3357;8009
09/2012;..;4506;..;3447;8230
06/2012;..;4534;..;3041;7928
03/2012;..;4610;..;3459;8482
12/2011;..;4686;..;3325;8451
09/2011;..;4750;..;3404;8568
06/2011;..;4818;..;3125;8403
03/2011;..;5215;..;3365;9036
12/2010;..;5224;..;3410;9064
09/2010;..;5411;..;3354;9234
06/2010;..;5378;..;3234;9103
03/2010;..;5360;..;3445;9290
12/2009;..;5509;..;3383;9393
09/2009;..;5526;..;3281;9316
06/2009;..;5609;..;3124;9279
03/2009;..;5780;..;3271;9600
12/2008;..;6052;..;3328;9907
09/2008;..;6215;..;3471;10222
06/2008;..;6311;..;3040;9897
03/2008;..;6250;..;3408;10257

