﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Olesa de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081477&lang=es
;2001
Ensenyaments inicials per a adults;24
Programes de garantia social;6
ESO, educació secundària per a adults;63
Batxillerat, BUP, COU;273
Escola Oficial d'idiomes;46
Ensenyaments artístics grau elemental o mitjà;17
FP de grau mitjà o equivalent;103
FP de grau superior o equivalent;96
Diplomatura universitària o equivalent;196
Llicenciatura universitària o equivalent;236
Postgrau màster, MIR o anàleg;53
Doctorat;31
Curs INEM, o equivalent per a desocupats;23
Curs de formació promogut per l'empresa;233
Altres cursos;528
Total estudiants;1786

