﻿Personal Income Tax (IRPF). Main items
Ripoll
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171479&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;102237274;98584843;95294663;93119012;89012102;85673795;82255918;80226236;80632681;81967581;85656845;83272372
Income from investment;2320836;1706416;3162045;2255240;..;2768250;3904105;4483844;5808620;5549034;5831150;4991117
Income from property not subject to economic activities;2733327;2678544;2710857;2855508;2728100;2640517;2602700;2425487;2389921;1807138;1868626;1875407
Income from economic activities;8815509;6762070;7942430;7111617;6295216;6179343;6084082;5750141;5355219;5245800;5452850;6399006
Income from economic activities subject to the direct estimate scheme;7306924;5982217;6482487;5542089;4763873;4659183;4225678;3797143;3395522;3061391;3325666;4276770
Income from economic activities subject to the objective estimate scheme;1508585;779853;1459943;1569528;1531343;1520160;1858404;1952998;1959698;2184408;2127184;2122236
Gross taxable base from income and savings;119882795;112920902;111145838;109337891;105549448;99934558;97711831;95395107;96323542;98268033;101860155;99604538
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;1146493;..;1371887;..;..;1495219
Net taxable base from income and savings;117664098;110409456;108605915;106559067;102592796;96938394;94755536;92123868;92968140;..;..;96079338
Total tax due;22672919;20636636;20341836;19554826;18292810;17010874;16446749;17252966;17481551;17953358;17691074;17324527
Deductions for primary residence;356992;393758;434859;487183;544243;579572;603860;677985;726236;837405;876533;911335
Regional government deductions;65875;65766;39611;46726;52655;50517;53465;49004;50588;60170;64181;44086
Net tax payable;22102118;20042356;19745471;18890192;17559405;16248289;15671505;16399243;16571590;16887833;16586026;16265893
Self-assessment tax liability;22096499;20038212;19733411;18876728;17558106;16244068;15665169;16279628;16462000;16768064;16344812;16029696
Withholdings and payments on account;20718371;19212335;19241939;18373491;17417956;16413929;16293915;17101452;17439997;17635751;17567191;16957151
Result of the tax return;951256;422086;79523;176597;-57247;-354127;-787476;-896753;-1031048;-909169;-1255805;-951359

