﻿Population at 1 January. By place of birth (autonomous community and abroad)
Riera de Gaià, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431264&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1364;1352;1351;1352;1313;1318;1312;1294;1267;1242;1260;1240;1208;1156;1136;1082;993;946;906;859;829;791;769
Barcelona;253;249;249;246;238;237;238;230;223;211;218;227;222;213;213;196;169;152;143;123;110;105;92
Girona;5;6;6;6;6;6;6;6;6;5;9;7;6;6;8;9;8;8;6;7;7;5;2
Lleida;20;18;18;20;16;15;15;15;14;12;12;11;11;8;7;9;5;7;8;9;8;8;8
Tarragona;1086;1079;1078;1080;1053;1060;1053;1043;1024;1014;1021;995;969;929;908;868;811;779;749;720;704;673;667
Rest of Spain;205;213;220;210;213;220;219;220;237;225;232;230;237;232;238;237;229;221;218;211;178;162;162
Andalucía;83;83;87;88;92;95;95;97;105;104;107;107;105;103;102;105;104;105;107;106;91;87;88
Aragón;21;21;21;19;18;19;20;17;17;16;16;16;17;17;18;17;18;16;15;15;10;8;8
Principado de Asturias;3;3;3;2;3;2;1;1;1;1;1;1;1;2;2;3;3;3;2;1;1;1;0
Illes Balears;3;3;4;3;3;2;2;2;2;1;1;1;1;1;2;3;3;3;2;2;2;0;0
Canarias;1;1;1;1;1;0;0;0;2;2;2;3;3;1;4;4;3;0;0;0;1;1;1
Cantabria;0;0;0;0;0;1;1;2;2;2;2;4;3;3;3;2;2;1;1;1;1;0;1
Castilla - La Mancha;31;33;33;33;36;38;39;39;39;38;39;39;42;42;43;43;41;40;36;31;30;27;27
Castilla y León;15;16;16;16;14;15;13;13;13;13;13;13;14;15;16;14;13;11;12;11;9;9;10
Comunitat Valenciana;12;16;16;13;15;17;15;13;15;10;13;12;13;10;10;7;7;8;9;9;8;7;7
Extremadura;8;8;8;7;7;8;8;9;11;11;13;9;9;9;10;10;11;11;11;10;9;8;8
Galicia;5;5;5;5;4;4;4;6;6;5;4;4;4;4;3;3;3;3;4;5;3;3;3
Comunidad de Madrid;6;6;7;6;6;3;4;4;4;4;5;5;8;9;8;9;7;7;6;6;3;4;4
Región de Murcia;2;4;4;2;2;2;3;3;5;4;3;3;3;3;4;3;3;3;3;4;5;4;3
Comunidad Foral de Navarra;3;3;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3;3;2;1
País Vasco;7;6;7;7;6;6;6;6;7;7;6;6;6;6;6;6;5;5;5;5;2;1;1
La Rioja;1;1;1;1;1;3;3;3;3;2;2;2;2;2;2;2;1;1;1;1;0;0;0
Ceuta y Melilla;4;4;5;5;3;3;3;3;3;3;3;3;3;2;2;3;2;1;1;1;0;0;0
Foreign;183;172;171;182;175;166;163;165;174;168;199;207;216;199;166;134;110;110;79;65;54;52;39
Total;1752;1737;1742;1744;1701;1704;1694;1679;1678;1635;1691;1677;1661;1587;1540;1453;1332;1277;1203;1135;1061;1005;970

