﻿Coneixement del català dels ocupats per professió (CCO94)
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082994
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;9;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;18;18;18;18;18;0
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;16;16;16;16;13;0
Act. agràries i pesqueres;4;4;4;4;2;0
Indústria i construcció;59;59;57;58;41;0
Instal. ,maquinària, muntadors;24;24;24;23;20;0
Treballadors no qualificats;8;8;8;8;5;0
Forces armades;0;0;0;0;0;0
Total;156;156;154;154;125;0

