﻿Parts segons l'edat de la mare i la normalitat
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:13
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;3;0;4
De 15 anys;7;0;0;7
De 16 anys;19;2;0;21
De 17 anys;22;6;0;28
De 18 anys;51;9;0;60
De 19 anys;81;13;0;94
De 20 anys;110;11;0;121
De 21 anys;167;20;1;188
De 22 anys;205;40;2;247
De 23 anys;204;34;2;240
De 24 anys;288;40;0;328
De 25 anys;312;59;0;371
De 26 anys;426;71;0;497
De 27 anys;492;77;2;571
De 28 anys;500;99;2;601
De 29 anys;664;108;0;772
De 30 anys;738;108;0;846
De 31 anys;843;140;0;983
De 32 anys;947;136;0;1083
De 33 anys;997;145;4;1146
De 34 anys;1089;178;0;1267
De 35 anys;1062;160;4;1226
De 36 anys;928;141;0;1069
De 37 anys;922;140;3;1065
De 38 anys;788;123;1;912
De 39 anys;663;104;1;768
De 40 anys;546;89;2;637
De 41 anys;392;75;3;470
De 42 anys;290;54;3;347
De 43 anys;179;23;0;202
De 44 anys;113;24;1;138
De 45 anys;75;20;1;96
De 46 anys;61;8;0;69
De 47 anys;29;7;0;36
De 48 anys;21;3;0;24
De 49 anys;14;8;1;23
De 50 anys i més;21;6;0;27
No hi consta;0;0;0;0
Total;14267;2284;33;16584

