﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Berga
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080229&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5390;4542;1,19
2021;5343;4519;1,18
2020;5341;4526;1,18
2019;5449;4604;1,18
2018;5465;4600;1,19
2017;5438;4577;1,19
2016;5430;4566;1,19
2014;5458;4576;1,19
2013;5436;4550;1,19
2012;5367;4491;1,20
2011;5319;4451;1,20

