﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i sexe
Gironella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:080924&lang=es
;Homes;Dones;Total
No sap llegir o escriure;..;..;137
Sense estudis;132;226;358
Educació primària;313;450;763
ESO;868;663;1531
Batxillerat superior;155;246;401
FP grau mitjà;275;..;330
FP grau superior;175;114;289
Diplomatura;120;95;215
Grau universitari;..;..;..
Llicenciatura i doctorat;..;160;212
Total;2182;2123;4305

