﻿Població. Per any d'arribada a Catalunya i sexe
Barbens. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250411
;Homes;Dones;Total
2020;36;18;54
2019;30;18;48
2018;9;15;21
2017;18;12;30
2016;9;9;18
2011-2015;24;21;42
2001-2010;69;30;99
1991-2000;6;6;18
1981-1990;6;6;12
Abans de 1981;15;18;30
Sempre hi ha viscut;291;276;564
Total;516;423;936

