﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080517&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;177;180;181;183;187;184;186;191;190;187;190;193;193;191
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;103;96;96;97;104;100;101;101;98;93;92;99;100;97
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";179;181;179;182;175;180;178;173;172;181;177;177;174;173
H Transport i emmagatzematge;32;32;34;34;34;31;29;27;30;33;34;35;36;39
I Hostaleria;60;64;64;63;61;58;56;55;55;58;55;55;53;53
J Informació i comunicacions;7;4;7;6;5;5;6;6;6;6;6;6;6;5
K Activitats financeres i d'assegurances;3;3;3;3;2;3;3;4;5;3;4;4;3;3
L Activitats immobiliàries;19;20;20;18;17;17;18;19;17;16;15;13;14;13
M Activitats professionals, científiques i tècniques;24;23;23;22;21;23;25;25;27;25;24;26;24;24
N Activitats administratives i serveis auxiliars;29;29;26;26;26;26;25;25;24;24;23;24;21;21
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;8;8;8;8;8;8;8
P Educació;21;21;21;25;23;24;24;25;26;29;26;27;27;25
Q Activitats sanitàries i de serveis socials;23;24;24;24;24;24;22;24;24;24;23;24;22;22
R Activitats artístiques, recreatives i d'entreteniment;17;17;17;15;16;17;14;18;17;15;15;16;16;15
S Altres serveis;36;38;38;37;38;38;34;34;35;41;39;38;43;42
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;739;741;742;744;742;739;730;737;736;745;733;747;742;733

