﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:170340&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;52;1;1;5;0;0;0;7;59
Pesca;29;0;0;1;0;0;0;1;30
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;293;3;2;5;0;3;0;13;306
Electricitat gas i aigua;11;0;0;0;0;0;0;0;11
Construcció;584;10;5;115;1;6;0;137;721
Comerç i reparació;441;10;3;4;0;2;0;19;460
Hostaleria;224;18;1;12;0;4;7;42;266
Transport i comunicacions;81;0;0;0;0;0;0;0;81
Mediació financera;76;1;0;0;0;0;0;1;77
Immob.,lloguers i serveis empr.;241;10;2;3;0;3;2;20;261
Adm.pública defensa i SS;135;0;0;1;0;0;1;2;137
Educació;84;4;6;6;0;2;0;18;102
Sanitat i serveis socials;144;7;1;0;0;0;0;8;152
Altres serveis;72;4;0;2;0;0;0;6;78
Personal domèstic;40;1;0;3;0;1;0;5;45
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2507;69;21;157;1;21;10;279;2786

