﻿Atur registrat. Per sectors. Mitjanes anuals
Seva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082690&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,5;26,2;7,8;75,3;0,8;112,5
2022;1,9;26,6;4,7;84,3;1,4;118,8
2021;1,6;25,6;7,3;105,7;2,6;142,7
2020;1,8;26,9;9,7;115,8;2,3;156,5
2019;1,6;32,0;10,3;97,5;5,0;146,3
2018;1,6;33,1;11,3;88,8;4,9;139,7
2017;3,3;26,4;15,8;91,8;7,3;144,4
2016;3,5;33,7;16,8;98,1;6,4;158,4
2015;2,3;39,5;20,8;105,9;8,3;176,8
2014;2,2;41,1;23,5;112,2;7,9;186,8
2013;1,6;53,7;28,7;128,7;5,8;218,3
2012;1,3;66,7;27,3;146,4;6,1;247,8
2011;0,7;68,8;27,3;126,9;3,5;227,2
2010;1,1;76,4;25,4;120,6;3,9;227,4
2009;1,2;71,3;26,2;100,8;2,2;201,6
2008;3,8;51,8;15,8;57,9;2,0;131,3
2007;3,0;43,1;7,5;40,8;2,8;97,1
2006;1,2;36,9;7,3;34,9;3,5;83,8
2005;2,5;37,6;6,3;33,2;1,6;81,2

