﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431476
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;6;14;12;10;19;21;28;19;17;21;24;16;87;306
 dones;14;15;12;12;20;15;19;16;18;18;16;19;20;113;327
 total;26;21;26;24;30;34;40;44;37;35;37;43;36;200;633
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;10;19;21;28;19;17;21;24;16;87;270
 dones;0;0;0;10;20;15;19;16;18;18;16;19;20;113;284
 total;0;0;0;18;30;34;40;44;37;35;37;43;36;200;554
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;9;14;20;26;19;17;20;19;13;0;157
 dones;0;0;0;4;8;9;15;10;12;14;7;6;3;2;90
 total;0;0;0;4;17;23;35;36;31;31;27;25;16;2;247
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;1;2;0;0;0;1;1;0;7
 dones;0;0;0;0;2;1;0;1;1;0;0;0;0;0;5
 total;0;0;0;1;2;2;1;3;1;0;0;1;1;0;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;15;21;28;19;17;20;20;14;0;164
 dones;0;0;0;4;10;10;15;11;13;14;7;6;3;2;95
 total;0;0;0;5;19;25;36;39;32;31;27;26;17;2;259
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;2;84;89
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;89;94
 total;0;0;0;0;0;0;0;0;0;0;0;4;6;173;183
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
 total;0;0;0;0;0;0;0;0;0;0;1;2;1;3;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;5;14;11;1;3;0;0;0;0;0;0;0;0;39
 dones;5;15;12;7;9;0;0;0;0;0;0;0;0;0;48
 total;10;20;26;18;10;3;0;0;0;0;0;0;0;0;87
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;1;4;3;5;5;4;9;11;12;18;73
 total;0;0;0;1;1;4;3;5;5;4;9;11;12;19;74
 altres situacions;;;;;;;;;;;;;;;
 homes;7;1;0;0;0;1;0;0;0;0;0;0;0;1;10
 dones;9;0;0;0;0;1;1;0;0;0;0;0;0;2;13
 total;16;1;0;0;0;2;1;0;0;0;0;0;0;3;23
 total no actius;;;;;;;;;;;;;;;
 homes;12;6;14;11;1;4;0;0;0;0;1;4;2;87;142
 dones;14;15;12;8;10;5;4;5;5;4;9;13;17;111;232
 total;26;21;26;19;11;9;4;5;5;4;10;17;19;198;374

