﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:09
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;715;730;730;730;720;730;730;735;740;755;755;750;760;765
B Indústries extractives;5;0;0;0;0;0;0;0;0;0;0;0;5;0
C Indústries manufactureres;340;340;345;345;345;350;345;350;365;360;365;360;365;360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;940;930;930;930;930;920;915;935;925;920;915;915;915;920
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1370;1380;1395;1400;1390;1395;1415;1430;1435;1445;1460;1480;1460;1465
H Transport i emmagatzematge;305;305;315;315;315;320;320;315;315;325;320;320;325;310
I Hostaleria;610;605;635;645;595;590;615;635;615;610;620;640;625;625
J Informació i comunicacions;90;85;85;85;90;90;85;85;85;90;90;85;85;90
K Activitats financeres i d'assegurances;115;115;120;120;115;120;115;115;115;115;120;115;115;115
L Activitats immobiliàries;80;80;90;85;80;80;80;85;80;80;75;75;75;70
M Activitats professionals, científiques i tècniques;450;445;435;440;445;445;440;445;440;435;420;420;410;405
N Activitats administratives i serveis auxiliars;220;220;225;225;220;225;230;225;220;220;225;220;205;200
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;5
P Educació;130;125;120;125;130;130;125;120;125;130;120;120;125;125
Q Activitats sanitàries i de serveis socials;175;180;180;175;175;180;175;170;175;175;170;165;160;150
R Activitats artístiques, recreatives i d'entreteniment;115;115;125;115;110;110;115;110;105;105;105;100;95;95
S Altres serveis;365;365;375;375;365;380;375;370;370;370;360;365;365;360
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6040;6030;6115;6120;6030;6075;6095;6135;6120;6140;6135;6150;6100;6065

