﻿Población. Por la relación con la actividad económica, sexo y edad
Aiguamúrcia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430017&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;3;1;4;9;6;15;9;6;15
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;14;7;21;14;7;21
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;16;25;0;0;0;0;0;0;9;16;25;9;16;25
De 15 a 19 años;2;5;7;0;1;1;0;1;1;2;7;9;0;0;0;0;0;0;0;0;0;17;14;31;0;0;0;3;1;4;20;15;35;22;22;44
De 20 a 24 años;9;12;21;0;1;1;0;0;0;9;13;22;0;0;0;0;0;0;0;0;0;4;6;10;0;2;2;4;1;5;8;9;17;17;22;39
De 25 a 29 años;21;10;31;0;0;0;0;1;1;21;11;32;0;0;0;0;0;0;0;0;0;0;5;5;0;3;3;2;1;3;2;9;11;23;20;43
De 30 a 34 años;19;17;36;0;0;0;0;0;0;19;17;36;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;20;19;39
De 35 a 39 años;21;11;32;0;0;0;2;1;3;23;12;35;0;0;0;0;0;0;1;1;2;0;0;0;0;6;6;2;0;2;3;7;10;26;19;45
De 40 a 44 años;21;8;29;0;0;0;3;2;5;24;10;34;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;3;0;3;3;10;13;27;20;47
De 45 a 49 años;30;15;45;0;0;0;1;0;1;31;15;46;0;0;0;1;0;1;2;1;3;0;0;0;1;9;10;0;0;0;4;10;14;35;25;60
De 50 a 54 años;20;9;29;0;0;0;0;1;1;20;10;30;0;0;0;0;2;2;0;1;1;0;0;0;2;6;8;0;0;0;2;9;11;22;19;41
De 55 a 59 años;16;7;23;0;0;0;0;0;0;16;7;23;0;0;0;3;3;6;1;3;4;0;0;0;0;4;4;1;0;1;5;10;15;21;17;38
De 60 a 64 años;10;4;14;0;0;0;1;0;1;11;4;15;0;0;0;7;3;10;3;0;3;0;0;0;0;6;6;1;0;1;11;9;20;22;13;35
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;76;61;137;1;1;2;0;0;0;0;13;13;1;2;3;78;77;155;78;78;156
Total;169;99;268;0;2;2;7;6;13;176;107;283;0;0;0;87;69;156;9;8;17;50;53;103;3;60;63;20;6;26;169;196;365;345;303;648

