﻿Despeses corrents i d'inversió de les biblioteques
Bages
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:07
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;2731205;550555;1173877;4455637;43596;4499233
2016;2636638;472436;1425251;4534325;14056;4548381
2014;6940220;1613651;2706314;11260185;228014;11488199
2012;2190018;450058;825288;3465364;49078;3514442
2010;2453514;615044;846989;3915547;367932;4283479
2008;2171128;742633;724746;3638507;139997;3778504
2006;1930574;741442;584138;3256154;150449;3406603
2004;1596064;435015;626326;2657405;271746;2929151
2002;1390806;371094;562353;2324253;525925;2850178

