﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Tírvia
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252213&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;11943;3527
2020;12200;4264
2019;13160;3817
2018;14175;3843
2017;14718;4693
2016;16214;4615
2015;17664;5007
2014;14029;4763
2013;13717;4175
2012;17069;4816
2011;17069;4816
2010;15195;4141
2009;16018;3515
2008;16196;2993
2007;13024;3361
2006;14423;2522
2005;15116;1877
2004;12875;2283
2003;13273;2473
2002;9881;2308
2001;8211;1770
2000;7095;1545

