﻿Impost de béns immobles de naturalesa urbana (IBI)
Fulleda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250978
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;164;2055;10274;12530;63
2021;1989;164;2055;10274;12530;63
2020;1989;164;2055;10274;12530;63
2019;1989;156;1959;9794;12558;63
2018;1989;156;1968;9842;12615;63
2017;1989;146;1281;7686;8774;53
2016;1989;148;1304;7825;8812;53
2015;1989;148;1273;8400;8601;57
2014;1989;148;1273;8400;8601;57
2013;1989;148;1273;8400;8601;57
2012;1989;148;1273;8400;8601;57
2011;1989;149;1284;7707;8617;52
2010;1989;150;1285;7711;8567;51
2009;1989;149;1273;8908;8544;60
2008;1989;148;1162;8137;7851;55
2007;1989;148;1140;7977;7703;54
2006;1989;148;1117;7821;7547;53

