﻿Titulars persona física per edat i sexe
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082938
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;114
 homes;12;94
 dones;12;20
 titulars caps explotació;;
 total;23;109
 homes;12;92
 dones;11;17
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;2;1
 titulars caps explotació;;
      homes;0;0
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;11
 dones;1;1
 titulars caps explotació;;
      homes;1;11
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;10
 dones;1;3
 titulars caps explotació;;
      homes;0;10
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;0;8
 dones;3;5
 titulars caps explotació;;
      homes;0;8
    dones;3;4
                   De 55 a 59 anys;;
 titulars;;
  homes;3;19
 dones;3;3
 titulars caps explotació;;
      homes;3;19
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;10
 dones;1;3
 titulars caps explotació;;
      homes;1;9
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;6;31
 dones;1;4
 titulars caps explotació;;
      homes;6;30
    dones;1;3

