﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova de Meià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252509
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);100;80
02/2024;105;80
01/2024;105;80
12/2023;110;80
11/2023;110;80
10/2023;115;80
09/2023;110;85
08/2023;110;80
07/2023;115;80
06/2023;110;80
05/2023;110;80
04/2023;115;75
03/2023;110;75
02/2023;115;75
01/2023;110;75
12/2022;110;75
11/2022;110;75
10/2022;110;75
09/2022;110;75
08/2022;115;75
07/2022;120;75
06/2022;115;75
05/2022;120;75
04/2022;115;75
03/2022;110;75
02/2022;120;80
01/2022;120;80
12/2021;120;77
11/2021;122;78
10/2021;117;78
09/2021;111;78
08/2021;110;78
07/2021;112;79
06/2021;111;79
05/2021;99;77
04/2021;102;77
03/2021;105;76
02/2021;103;77
01/2021;105;77
12/2020;104;79
11/2020;115;78
10/2020;108;77
09/2020;103;76
08/2020;108;76
07/2020;107;76
06/2020;112;76
05/2020;105;75
03/2020;105;76
12/2019;110;76
09/2019;107;78
06/2019;104;80
03/2019;99;78
12/2018;95;80
09/2018;96;81
06/2018;100;81
03/2018;97;83
12/2017;95;82
09/2017;95;81
06/2017;100;80
03/2017;95;81
12/2016;96;84
09/2016;93;83
06/2016;92;84
03/2016;92;87
12/2015;86;87
09/2015;84;85
06/2015;86;84
03/2015;85;84
12/2014;80;86
09/2014;84;89
06/2014;82;87
03/2014;80;86
12/2013;83;85
09/2013;83;86
06/2013;80;87
03/2013;81;89
12/2012;82;93
09/2012;80;93
06/2012;79;93
03/2012;83;92

