﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:15&lang=en
;2009
   Total;
 titulars;
 total;301
 homes;232
 dones;69
 titulars caps d'explotació;
 total;283
 homes;224
 dones;59
     Percentatge de temps treballat < 25%;
 titulars;
 total;67
 homes;49
 dones;18
 titulars caps d'explotació;
 total;57
 homes;42
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;26
 homes;19
 dones;7
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;17
 homes;11
 dones;6
             Percentatge de temps treballat del 100%;
 titulars;
 total;171
 homes;140
 dones;31
 titulars caps d'explotació;
 total;170
 homes;140
 dones;30
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

