﻿Espècies arbòries forestals
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:14&lang=en
;1999
   Total;
 total;
 explot.;456
 ha;57700
 comercial;
 explot.;242
 ha;37173
 no comercial;
 explot.;248
 ha;20528
     Frondoses;
 total;
 explot.;107
 ha;3615
 comercial;
 explot.;72
 ha;3291
 no comercial;
 explot.;36
 ha;325
       Resinoses;
 total;
 explot.;237
 ha;36336
 comercial;
 explot.;126
 ha;23983
 no comercial;
 explot.;123
 ha;12353
         Mixtes;
 total;
 explot.;203
 ha;17749
 comercial;
 explot.;92
 ha;9899
 no comercial;
 explot.;121
 ha;7850

