﻿Households indicators
Font-rubí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080850&lang=en
;2021
Average household size;2,75
Proportion of 1-person households (%);22,1
Proportion of 2-person households (%);28,6
Proportion of 3-person households (%);21,5
Proportion of 4-person households (%);17,3
Proportion of households with 5 persons and over (%);10,6
Proportion of households with a person aged 65 and over (%);11,9
Proportion of population aged 75 and over living alone (%);26,5
Proportion of households with all members aged 65 and over (%);22,3
Proportion of households with all members being foreigners (%);6,9
Proportion of households with foreign and Spanish members (%);10,6
Proportion of households with all members being Spanish (%);82,5

