﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431331&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;23;3;26
Empresaris agraris sense assalariats;63;18;81
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;118;33;151
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;27;18;45
Empresaris no agraris amb assalariats;128;38;166
Empresaris no agraris sense assalariats;141;80;221
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;36;8;44
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;160;205;365
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;207;334;541
Resta del personal dels serveis;106;176;282
Contramestres capataços d'establiments no agraris;24;2;26
Operaris qualificats i especialitzats d'establiments no agraris;703;189;892
Operaris sense espec. d'establiments no agraris;84;15;99
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;0;0;0
Total;1827;1119;2946

