﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sitges. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082704
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;444;411;852;93;126;219;765;666;1428;1299;1200;2499
2019;378;369;744;93;111;201;726;666;1392;1194;1143;2340
2018;312;264;576;72;78;150;456;414;873;840;756;1596
2017;270;273;543;60;84;147;357;330;687;690;687;1377
2016;231;192;423;66;63;132;321;285;603;621;537;1158
2011-2015;1071;957;2025;282;279;558;816;753;1569;2169;1983;4152
2001-2010;1353;1440;2796;363;399;762;933;966;1899;2652;2808;5457
1991-2000;813;810;1623;258;282;543;216;225;438;1287;1314;2604
1981-1990;345;366;708;126;159;285;66;66;132;534;591;1125
Abans de 1981;561;648;1212;408;591;1002;45;90;135;1017;1332;2349
Sempre hi ha viscut;2820;2781;5601;0;0;0;0;0;0;2820;2781;5601
Total;8598;8505;17103;1824;2172;3996;4701;4458;9159;15123;15135;30258

