﻿Eleccions al Congrés de Diputats. Dades generals
Estaràs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250851&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;141;109;106;2;1;77,3;22,7
2016;148;107;107;0;0;72,3;27,7
2015;152;106;106;0;0;69,7;30,3
2011;153;103;98;2;3;67,3;32,7
2008;152;114;108;5;1;75,0;25,0
2004;158;125;125;0;0;79,1;20,9
2000;164;113;107;3;3;68,9;31,1
1996;144;106;102;0;4;73,6;26,4
1993;134;110;107;1;2;82,1;17,9
1989;152;111;111;0;0;73,0;27,0
1986;176;121;121;0;0;68,8;31,3
1982;182;103;99;2;2;56,6;43,4
1979;179;78;76;0;2;43,6;56,4
1977;166;109;109;0;0;65,7;34,3

