﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170865
;Agricultura;Indústria;Construcció;Serveis;Total
Total;27;63;100;1245;1435
Catalunya;9;29;54;605;697
Barcelona;0;4;3;67;74
Girona;7;25;51;527;610
Lleida;0;0;0;3;3
Tarragona;2;0;0;8;10
Resta de l'Estat;3;19;27;443;492
Andalusia;3;11;20;231;265
Aragó;0;0;0;22;22
Astúries;0;0;0;6;6
Balears;0;0;0;6;6
Canàries;0;0;0;1;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;0;0;25;25
Catella i Lleó;0;2;0;39;41
Comunitat Valenciana;0;1;1;6;8
Extremadura;0;4;2;57;63
Galícia;0;0;2;14;16
Madrid;0;0;1;14;15
Múrcia;0;0;0;10;10
Navarra;0;0;0;3;3
País Basc;0;1;0;5;6
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;1;2;3
Estranger;15;15;19;197;246

