﻿Habitatges principals per any d'arribada a l'habitatge
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:33&lang=en
;2001
Any d'arribada;
2001;3905
2000;2959
1999;3271
1998;2914
1997;2172
1996;2133
Any d'arribada;
De 1991 a 1995;7201
De 1981 a 1990;12987
De 1971 a 1980;11706
De 1961 a 1970;4727
De 1941 a 1960;3401
Abans de 1941;1195
Total;58571

