﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sitges. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082704&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;0;0;0;19;20;39;2;2;4;0;0;0;22;24;46
De 5 a 9 anys;8;6;14;0;0;0;26;28;54;3;5;8;0;0;0;37;39;76
De 10 a 14 anys;25;20;45;0;0;0;20;21;41;11;6;17;0;0;0;56;47;103
De 15 a 19 anys;23;23;46;0;0;0;24;19;43;10;5;15;0;0;0;57;47;104
De 20 a 24 anys;4;7;11;2;3;5;23;26;49;5;8;13;0;0;0;34;44;78
De 25 a 29 anys;12;13;25;2;0;2;17;16;33;5;7;12;0;0;0;36;36;72
De 30 a 34 anys;26;19;45;4;3;7;14;10;24;5;8;13;0;0;0;49;40;89
De 35 a 39 anys;14;13;27;2;3;5;15;16;31;6;7;13;0;0;0;37;39;76
De 40 a 44 anys;17;17;34;2;2;4;18;18;36;13;14;27;0;0;0;50;51;101
De 45 a 49 anys;19;26;45;7;8;15;18;27;45;22;12;34;0;0;0;66;73;139
De 50 a 54 anys;22;19;41;4;4;8;24;23;47;15;8;23;0;0;0;65;54;119
De 55 a 59 anys;17;13;30;5;2;7;25;22;47;12;11;23;0;0;0;59;48;107
De 60 a 64 anys;14;11;25;7;2;9;15;15;30;8;6;14;0;0;0;44;34;78
De 65 a 69 anys;10;6;16;3;2;5;19;14;33;4;3;7;0;0;0;36;25;61
De 70 a 74 anys;1;2;3;0;5;5;15;17;32;2;5;7;0;0;0;18;29;47
De 75 a 79 anys;10;2;12;3;5;8;13;17;30;2;4;6;0;0;0;28;28;56
De 80 a 84 anys;6;8;14;6;2;8;12;6;18;1;1;2;0;0;0;25;17;42
De 85 anys i més;19;21;40;4;1;5;15;11;26;0;1;1;1;0;1;39;34;73
Total;248;228;476;51;42;93;332;326;658;126;113;239;1;0;1;758;709;1467

