﻿Population at 1 January. By sex and age in large groups
Prullans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251790&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;15;79;30;18;92;30;33;171;60
2021;18;69;28;16;89;26;34;158;54
2020;16;61;27;14;83;25;30;144;52
2019;17;66;26;18;77;27;35;143;53
2018;19;65;25;15;71;29;34;136;54
2017;19;65;26;14;72;28;33;137;54
2016;13;62;28;11;64;30;24;126;58
2015;11;63;31;8;66;27;19;129;58
2014;8;65;31;11;65;29;19;130;60
2013;9;68;31;12;70;29;21;138;60
2012;7;73;33;13;83;31;20;156;64
2011;8;71;32;15;76;32;23;147;64
2010;8;75;35;14;80;33;22;155;68
2009;12;75;35;11;71;28;23;146;63
2008;12;76;35;14;71;28;26;147;63
2007;13;76;33;19;79;26;32;155;59
2006;9;69;32;15;71;28;24;140;60
2005;10;78;31;13;69;30;23;147;61
2004;14;77;30;16;67;29;30;144;59
2003;12;73;29;13;60;28;25;133;57
2002;14;72;28;11;66;32;25;138;60
2001;13;70;26;11;66;31;24;136;57
2000;14;76;26;11;63;29;25;139;55

