﻿Population in collective households. By place of birth, sex and nationality
Cornellà de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:080734&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;72;150;6;228
Males;15;45;3;66
Females;57;102;3;162
Foreigner;3;0;42;45
Males;0;0;39;36
Females;0;0;3;3
Total;75;150;48;270
Males;18;45;39;102
Females;54;102;12;168

