﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171175&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;11;19;27;30;29;22;22;16;14;17;4;211
dones;3;5;2;5;1;5;5;6;3;2;2;39
total;14;24;29;35;30;27;27;22;17;19;6;250
Pesca;;;;;;;;;;;;
homes;0;0;1;4;1;0;1;2;0;1;3;13
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;4;1;0;1;2;0;1;3;14
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;1;0;2;0;6
dones;0;0;0;0;0;1;0;0;0;1;0;2
total;0;0;2;0;0;1;1;1;0;3;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;25;81;115;100;84;95;68;69;50;26;2;715
dones;8;46;54;36;29;51;31;18;17;10;10;310
total;33;127;169;136;113;146;99;87;67;36;12;1025
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;6;13;9;9;4;6;4;6;3;0;62
dones;0;2;5;2;4;4;3;1;0;0;0;21
total;2;8;18;11;13;8;9;5;6;3;0;83
Construcció;;;;;;;;;;;;
homes;89;236;250;236;193;198;184;179;118;51;9;1743
dones;2;9;13;19;12;9;6;4;4;2;4;84
total;91;245;263;255;205;207;190;183;122;53;13;1827
Comerç i reparació;;;;;;;;;;;;
homes;21;53;94;95;101;65;59;67;51;28;6;640
dones;49;141;128;109;71;75;46;56;42;20;9;746
total;70;194;222;204;172;140;105;123;93;48;15;1386
Hostaleria;;;;;;;;;;;;
homes;23;49;61;64;72;58;57;43;38;15;2;482
dones;12;49;63;76;63;61;53;41;35;7;2;462
total;35;98;124;140;135;119;110;84;73;22;4;944
Transport i comunicacions;;;;;;;;;;;;
homes;0;15;37;35;40;37;34;20;12;8;1;239
dones;1;7;5;9;9;15;6;4;1;1;2;60
total;1;22;42;44;49;52;40;24;13;9;3;299
Mediació financera;;;;;;;;;;;;
homes;0;2;6;9;11;26;23;17;10;1;1;106
dones;1;9;14;9;11;10;5;6;1;1;1;68
total;1;11;20;18;22;36;28;23;11;2;2;174
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;13;37;37;43;30;18;28;11;13;1;233
dones;3;26;68;49;48;31;26;25;11;6;4;297
total;5;39;105;86;91;61;44;53;22;19;5;530
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;8;22;27;26;21;17;7;6;4;1;142
dones;1;11;14;17;28;22;12;6;3;6;1;121
total;4;19;36;44;54;43;29;13;9;10;2;263
Educació;;;;;;;;;;;;
homes;1;4;14;17;22;14;18;21;12;4;2;129
dones;2;17;40;40;39;44;20;16;15;2;2;237
total;3;21;54;57;61;58;38;37;27;6;4;366
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;7;9;9;7;10;9;6;3;6;3;71
dones;5;20;31;34;31;44;38;9;3;2;2;219
total;7;27;40;43;38;54;47;15;6;8;5;290
Altres serveis;;;;;;;;;;;;
homes;2;9;20;11;21;24;8;19;9;8;4;135
dones;11;34;41;40;19;15;16;16;3;6;1;202
total;13;43;61;51;40;39;24;35;12;14;5;337
Personal domèstic;;;;;;;;;;;;
homes;1;3;1;3;2;2;14;7;3;3;0;39
dones;1;4;4;11;16;16;20;12;12;10;1;107
total;2;7;5;14;18;18;34;19;15;13;1;146
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;182;505;709;686;661;606;539;506;343;190;39;4966
dones;99;380;483;456;381;403;287;220;150;76;41;2976
total;281;885;1192;1142;1042;1009;826;726;493;266;80;7942

