﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Fígols i Alinyà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259084
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;2;3;5
De 5 a 9 anys;1;2;3;0;0;0;1;2;3
De 10 a 14 anys;5;6;11;1;0;1;6;6;12
De 15 a 19 anys;5;1;6;0;0;0;5;1;6
De 20 a 24 anys;5;0;5;0;0;0;5;0;5
De 25 a 29 anys;9;0;9;0;1;1;9;1;10
De 30 a 34 anys;4;6;10;1;0;1;5;6;11
De 35 a 39 anys;7;4;11;3;2;5;10;6;16
De 40 a 44 anys;14;6;20;0;2;2;14;8;22
De 45 a 49 anys;10;12;22;1;0;1;11;12;23
De 50 a 54 anys;15;8;23;0;0;0;15;8;23
De 55 a 59 anys;14;8;22;0;0;0;14;8;22
De 60 a 64 anys;7;11;18;0;0;0;7;11;18
De 65 a 69 anys;14;6;20;0;0;0;14;6;20
De 70 a 74 anys;9;5;14;0;0;0;9;5;14
De 75 a 79 anys;9;5;14;0;0;0;9;5;14
De 80 a 84 anys;5;9;14;0;0;0;5;9;14
85 anys o més;8;10;18;0;0;0;8;10;18
Total;143;102;245;6;5;11;149;107;256

