﻿Parc de vehicles. Índex de motorització
Cerdanya
Font: Idescat, a partir de les dades de la DGT.
Notes:
 Any 2012. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:15&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;477,03;95,50;224,50;848,69
2011;479,85;94,82;227,28;855,35
2010;481,16;92,73;231,33;856,27
2009;476,42;87,48;231,72;845,84
2008;478,13;85,06;232,23;844,79
2007;497,29;85,16;242,28;874,38
2006;491,38;79,55;237,19;854,83
2005;473,19;73,54;222,51;813,37
2004;484,41;74,51;221,91;822,97
2003;477,48;74,39;214,74;804,18
2002;471,44;74,15;210,07;789,40
2001;498,09;77,98;219,95;828,08
2000;502,65;77,46;212,34;821,16
1999;486,49;77,68;208,42;798,48
1998;463,60;75,88;195,66;758,26
1997;451,20;76,82;189,31;740,30
1996;433,96;75,02;179,27;709,41
1995;410,72;71,76;165,72;666,21
1994;406,87;69,30;160,70;653,27
1993;411,04;66,95;155,83;649,57
1992;415,76;66,49;154,07;651,29
1991;405,94;64,05;143,19;626,41

