﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Centelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080673&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;750;2016;1521;1770;6054
Hombres;300;1080;795;786;2961
Mujeres;450;939;723;984;3096
Extranjera;108;108;63;93;369
Hombres;51;60;27;45;183
Mujeres;57;48;33;48;186
Total;861;2124;1581;1863;6426
Hombres;354;1140;822;828;3141
Mujeres;507;984;762;1035;3285

