﻿Population. By sex and age year by year
Torregrossa. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252304&lang=en
;Males;Females;Total
0 years;9;10;19
1 year;14;6;20
2 years;10;8;18
3 years;10;13;23
4 years;6;9;15
5 years;15;5;20
6 years;8;12;20
7 years;13;6;19
8 years;9;14;23
9 years;7;11;18
10 years;12;12;24
11 years;11;11;22
12 years;15;9;24
13 years;9;12;21
14 years;13;12;25
15 years;11;17;28
16 years;10;4;14
17 years;7;5;12
18 years;10;10;20
19 years;6;14;20
20 years;13;14;27
21 years;13;14;27
22 years;15;8;23
23 years;11;16;27
24 years;11;10;21
25 years;9;10;19
26 years;17;9;26
27 years;18;10;28
28 years;7;9;16
29 years;10;15;25
30 years;14;9;23
31 years;15;14;29
32 years;14;10;24
33 years;12;13;25
34 years;15;8;23
35 years;14;12;26
36 years;17;7;24
37 years;13;15;28
38 years;18;13;31
39 years;10;8;18
40 years;15;4;19
41 years;19;22;41
42 years;17;15;32
43 years;20;12;32
44 years;18;13;31
45 years;23;13;36
46 years;23;19;42
47 years;16;12;28
48 years;16;11;27
49 years;13;9;22
50 years;11;9;20
51 years;14;13;27
52 years;15;16;31
53 years;15;11;26
54 years;18;11;29
55 years;17;14;31
56 years;21;22;43
57 years;29;22;51
58 years;28;15;43
59 years;20;15;35
60 years;20;13;33
61 years;16;16;32
62 years;18;13;31
63 years;12;12;24
64 years;11;8;19
65 years;12;15;27
66 years;19;13;32
67 years;16;17;33
68 years;10;9;19
69 years;18;8;26
70 years;17;11;28
71 years;11;14;25
72 years;15;11;26
73 years;7;11;18
74 years;9;10;19
75 years;8;10;18
76 years;12;12;24
77 years;9;13;22
78 years;6;5;11
79 years;6;7;13
80 years;6;14;20
81 years;8;6;14
82 years;6;10;16
83 years;4;9;13
84 years;4;5;9
85 years;3;5;8
86 years;6;11;17
87 years;3;12;15
88 years;4;12;16
89 years;7;6;13
90 years;2;5;7
91 years;3;9;12
92 years;3;8;11
93 years;1;5;6
94 years;1;2;3
95 years;0;0;0
96 years;0;1;1
97 years;2;2;4
98 years;1;2;3
99 years;1;0;1
100 years and over;0;2;2
Total;1156;1056;2212

