﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellolí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080636&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;62;25;..;..;96
2021;5;63;26;..;..;97
2020;5;65;24;..;..;97
2019;5;67;24;..;..;99
2018;5;68;26;..;..;102
2017;4;74;26;..;..;107
2016;7;71;25;..;..;106
2014;4;63;25;..;..;94
2013;5;64;22;..;..;92
2012;7;61;22;..;..;90
2011;9;54;19;..;..;82

